

Joseph Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098079
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hoskinson
Gender	Male
Abode	Fairhurst St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1820
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 157
Source	LDS Film 1068890
Parent Of	Elizabeth Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098079&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098079&Relationship=2ndParent



