

Edward Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084039
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Harding
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1856
Witnesses	Edwd. Harding; Bridget Scott
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 3, Entry 6
Source	LDS Film 1656679
Witnessed Marriage Of	Gideon Wrathburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084039&Relationship=Groom
Witnessed Marriage Of	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084039&Relationship=Bride



