

Thomas Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088526
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Penketh
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1859
Witnesses	Thos. Penketh; Sarah Skinner
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 186, Entry 371
Source	LDS Film 1656680
Witnessed Marriage Of	Andrew Cowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088526&Relationship=Groom
Witnessed Marriage Of	Margaret Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088526&Relationship=Bride



