

Henry Shrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420701
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shrigley
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Apr 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 15
Source	LDS Film 1468979
Parent	Matthew Shrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420701&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420701&Relationship=2ndParent



