

John Menagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Menagh
Gender	Male
Abode	Gt. Homer Street
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1839
Occupation (As Documented)	Provision Store Keeper
Occupation (Standardised)	Provision Store Keeper
Register	Baptisms 1813 - 1841, Page 91, Entry 724
Source	LDS Film 1656149
Parent Of	Ann Menagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160496&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160496&Relationship=2ndParent



