

William Lennox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lennox
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1822
Witnesses	Wm. Warlow; William Lennox
Marriage Type	Banns
Marrying Minister	W. Horner
Register	Marriages 1821 - 1823, Page 117, Entry 295
Source	LDS Film 93917
Witnessed Marriage Of	Richard Warlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055321&Relationship=Groom
Witnessed Marriage Of	Letitia Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055321&Relationship=Bride



