

William Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutherford
Gender	Male
Abode	North Shore
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1810
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	12 Nov 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 16
Source	LDS Film 1656377
Parent Of	Margaret Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075527&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075527&Relationship=2ndParent



