

Mary Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jackson
Married Surname	Wylie
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Dale Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1842
Minor Or Full	Full
Status	Spinster
Witnesses	William Harris; William Barton Fairclough
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 143, Entry 286
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041224&Relationship=Witness_1
Witnessed By	William Barton Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041224&Relationship=Witness_2
Married To	James Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041224&Relationship=Groom



