

Ralph Wreen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054760
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wreen
Gender	Male
Abode	Eccles St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Jul 1805
Notes	['of the late' is entered before the father's name]
Source	LDS Film 1656377
Parent Of	Isaac Wreen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054760&Relationship=Deceased



