

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Gt Richmond St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825 - 1826, Page 184, Entry 1465
Source	LDS 1656419
Parent Of	Joseph Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118230&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118230&Relationship=2ndParent



