

Richard Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298146
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morecroft
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Nov 1854
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	21 Sep 1854
Register	Baptisms 1845 - 1868, Page 78, Entry 622
Source	LDS Film 2147929
Parent Of	Alice Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298146&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298146&Relationship=2ndParent



