

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Prussia Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1853
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1846 - 1864, Page 81, Entry 8
Source	LDS Film 1656373
Parent Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196915&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196915&Relationship=2ndParent



