

John Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quine
Gender	Male
Abode	Rothwell St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1844
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1843 - 1844, Page 109, Entry 870
Source	LDS Film 93884
Parent Of	John Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180571&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180571&Relationship=2ndParent



