

John Merchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merchant
Gender	Male
Abode	Great Charlotte St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1838
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1838 - 1839, Page 372, Entry 2970
Source	LDS Film 1656423
Parent Of	Eliza. Ann Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160013&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160013&Relationship=2ndParent



