

James Foreman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298003
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foreman
Gender	Male
Abode	39 Crown Street Windsor
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Jun 1854
Register	Baptisms 1853 - 1874, Page 13, Entry 103
Source	LDS Film 1545923
Parent Of	Mary Foreman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298003&Relationship=2ndParent



