

Leonard Loughlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077128
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Loughlow
Gender	Male
Abode	Love Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1110
Source	LDS Film 1656377
Parent Of	Thomas Loughlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077128&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077128&Relationship=2ndParent



