

George Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433377
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Abode	2 Wood St. Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1847
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	P.B.
Source	LDS Film 1546288
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433377&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433377&Relationship=2ndParent



