

Joseph Witham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054843
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Witham
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1821
Witnesses	Thomas Allen; Joseph Witham
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Notes	[Bride signed Corbett]
Register	Marriages 1820 - 1821, Page 284, Entry 401
Source	LDS Film 93917
Witnessed Marriage Of	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054843&Relationship=Groom
Witnessed Marriage Of	Mary Corbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054843&Relationship=Bride



