

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	White Chapel
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 May 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	8 May 1808
Register	Burials 1806 - 1809, Page 3, Entry 118
Source	LDS Film 93833
Parent Of	Robert Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056501&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056501&Relationship=2ndParent



