

Hanh. Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114775
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Wade
Gender	Unknown
Abode	Richmond Row
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12130
Source	LDS Film 560881
Parent Of	Charlotte Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114775&Relationship=Deceased
Married To	Jno. Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114775&Relationship=1stParent



