

Daniel Hadkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035792
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hadkinson
Gender	Male
Abode	Blundell street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Oct 1783
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Spouse's Death	15 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 315
Source	LDS Film 93833
Married To	Ann Hadkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035792&Relationship=Deceased



