

Richard Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108809
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Darlington
Gender	Male
Abode	Bolton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Sep 1833
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6799
Register	Burials 1833 - 1835, Page 101, Entry 7353
Source	LDS Film 560881
Parent	Wm. Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108809&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108809&Relationship=2ndParent



