

John Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 388, Entry 3102
Source	LDS Film 1656422
Parent	David Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291509&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291509&Relationship=2ndParent



