

Henry Sudderbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097496
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sudderbury
Gender	Male
Abode	Fontenoy St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 144, Entry 1152
Source	LDS film 1656378
Parent Of	James Sudderbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097496&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097496&Relationship=2ndParent



