

Samuel Chesshyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020015
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chesshyre
Gender	Male
Abode	Dale street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1781
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 104
Source	LDS Film 93833
Parent Of	Samuel Chesshyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020015&Relationship=Baptised



