

Benjamin Looker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424358
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Looker
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Dec 1811
Source	LDS Film 1468980
Parent Of	Mary Looker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424358&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424358&Relationship=2ndParent



