

Edwin Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086044
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Parry
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1857
Witnesses	Edwin Parry; Grace Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 84, Entry 168
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Hanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086044&Relationship=Groom
Witnessed Marriage Of	Susan Caunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086044&Relationship=Bride



