

Elizabeth Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075593
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hutton
Gender	Female
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Feb 1841
Witnesses	William Court; Elizabeth Hutton
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 100, Entry 199
Source	LDS Film 1545920
Witnessed Marriage Of	Matthew Finigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075593&Relationship=Groom
Witnessed Marriage Of	Catherine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075593&Relationship=Bride



