

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089125
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Union Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1816
Baptising Minister	P. Bulmer Curate
Notes	20th July [Margin note which may refer to the child's birth date.]
Register	Baptisms 1815 - 1816, Page 223, Entry 1777
Source	LDS Film 1656378
Parent	Richard Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089125&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089125&Relationship=2ndParent



