

Richard Ford Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226048
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Ford
Surname	Beckwith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Gt. George Street
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 May 1837
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 102, Entry 810
Source	LDS Film 1546062
Parent	John Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226048&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226048&Relationship=2ndParent



