

Charles Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169024
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cochrane
Gender	Male
Abode	Stewart Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841, Entry 2893
Source	LDS Film 1068892
Parent Of	James Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169024&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169024&Relationship=2ndParent



