

Barbara Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299515
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Patterson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shadwell St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	15 May 1857
Register	Baptisms 1856 - 1886, Page 8, Entry 60
Source	LDS Film 1546106
Parent Of	Matthew Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299515&Relationship=Baptised
Married To	James Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299515&Relationship=1stParent



