

John Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbabin
Gender	Male
Abode	Jones Street, Toxteth
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jul 1832
Register	Baptisms 1845, Entry 941
Source	LDS Film 1068892
Parent Of	Harriet Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183347&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183347&Relationship=2ndParent



