

Henry Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245999
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Abode	Ennerdale St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Date Of Child's Birth	5 Oct 1858
Register	Baptisms 1858 - 1859, Page 124, Entry 992
Source	LDS Film 1656561
Parent Of	William Henry Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245999&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245999&Relationship=2ndParent



