

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137449
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Abode	12 Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 265, Entry 2119
Source	LDS Film 93878
Parent Of	Richard Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137449&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137449&Relationship=2ndParent



