

William Pryor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pryor
Gender	Male
Abode	Tatlock St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	27 Oct 1858
Register	Baptisms 1859, Page 377, Entry 3010
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Pryor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251287&Relationship=Baptised
Married To	Mary Ann Pryor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251287&Relationship=2ndParent



