

Samuel Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227213
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davidson
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1850
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1850 - 1851, Page 49, Entry 386
Source	LDS Film 93886
Parent Of	William Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227213&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227213&Relationship=2ndParent



