

William Dryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dryland
Gender	Male
Abode	Cecil St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	8 Nov 1852
Register	Baptisms 1851 - 1852, Page 387, Entry 3091
Source	LDS Film 93886
Parent Of	Charles Henry Dryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233177&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233177&Relationship=2ndParent



