

William Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1859
Witnesses	William Higgins; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 245, Entry 489
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088144&Relationship=Groom
Witnessed Marriage Of	Mary Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088144&Relationship=Bride



