

Samuel Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422345
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newton
Gender	Male
Abode	Mount Pleasant
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 68
Source	LDS Film 1468979
Parent Of	Mary Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422345&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422345&Relationship=2ndParent



