

Joseph Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243750
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pritchard
Gender	Male
Abode	Richmond Row
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1858, Page 245, Entry 1956
Source	LDS Film 1656561
Parent Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243750&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243750&Relationship=2ndParent



