

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	New Milk St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1821 - 1823, Page 192, Entry 175
Source	LDS Film 93834
Parent Of	Mary Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100997&Relationship=2ndParent



