

Jonathon Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035286
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Mills
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1836
Witnesses	Jane Davies, (X); Jonathon Mills
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 28, Entry 82
Source	LDS Film 93919
Witnessed Marriage Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035286&Relationship=Groom
Witnessed Marriage Of	Eliza Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035286&Relationship=Bride



