

George Sheared	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sheared
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1857
Witnesses	George Sheared; Eliza Laird
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 18, Entry 35
Source	LDS Film 1656679
Witnessed Marriage Of	George Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085911&Relationship=Groom
Witnessed Marriage Of	Jane Rettie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085911&Relationship=Bride



