

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Upper Frederick St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 24, Entry 185
Source	LDS Film 93886
Parent	Thomas Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230247&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230247&Relationship=2ndParent



