

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Mar 1852
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 191, Entry 7
Source	LDS Film 1647560
Parent	Nicholas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296864&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296864&Relationship=2ndParent



