

Rebecca Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088103
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Carter
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1859
Witnesses	William Tipper; Rebecca Carter, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 224, Entry 448
Source	LDS Film 1656680
Witnessed Marriage Of	William Thomas Watson Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088103&Relationship=Groom
Witnessed Marriage Of	Mary Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088103&Relationship=Bride



