

Charles Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166692
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Phillips
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Moffit Place Bolton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 258, Entry 2063
Source	LDS Film 1656423
Parent	Charles Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166692&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166692&Relationship=2ndParent



