

Henry Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005684
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boulton
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1746
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005684&Relationship=Baptised



