

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Burlington St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1835 - 1836, Page 341, Entry 2726
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jonathan Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460872&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460872&Relationship=2ndParent



