

Lawrance Slaytor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002891
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Slaytor
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 36
Source	LDS Film 1656376
Parent Of	Saml. Slaytor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002891&Relationship=Baptised



