

John Burgoland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Burgoland
Surname	Johnson
Gender	Male
Abode	Mould Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Jun 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 18, Entry 125
Source	LDS Film 1468979
Parent Of	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292419&Relationship=Baptised
Married To	Bella Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292419&Relationship=2ndParent



