

Margaret Clement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101975
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clement
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Frederick Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 281, Entry 2244
Source	LDS Film 1656418
Parent	George Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101975&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101975&Relationship=2ndParent



