

George Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Croston
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jan 1852
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1835 - 1866, Page 188, Entry 6
Source	LDS Film 1647560
Parent Of	William Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296839&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296839&Relationship=2ndParent



