

Mary Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028573
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hale
Married Surname	Boardman
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1832
Status	Spinster
Witnesses	James Hale; Wm Woods
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 269, Entry 805
Source	LDS Film 93919
Witnessed By	James Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028573&Relationship=Witness_1
Witnessed By	Wm Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028573&Relationship=Witness_2
Married To	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028573&Relationship=Groom



