

Ellen Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121573
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Callwood
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	St. Stephen Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 108, Entry 857
Source	LDS Film 1656419
Parent	Isaac Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121573&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121573&Relationship=2ndParent



