

Robert Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296413
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooke
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jul 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1866, Page 182, Entry 3
Source	LDS Film 1647560
Parent Of	James Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296413&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296413&Relationship=2ndParent



