

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Silver St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 May 1808
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	22 May 1808
Register	Burials 1806 - 1809, Page 3, Entry 129
Source	LDS Film 93833
Parent Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056512&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056512&Relationship=2ndParent



