

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004867
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Lumber St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1738
Register	Burials 1737 - 1748, Page 121, Entry 1
Source	LDS Film 1656376
Parent	Rowland Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004867&Relationship=1stParent



