

Thomas George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	King
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 230, Entry 1836
Source	LDS Film 1656423
Parent	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170266&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170266&Relationship=2ndParent



