

Joseph Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150029
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Palmer
Gender	Male
Abode	Porter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 173, Entry 1379
Source	LDS Film 1656421
Parent Of	Sarah Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150029&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150029&Relationship=2ndParent



