

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1832
Witnesses	Thomas Sutton; Hannah Kensey
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 207, Entry 619
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028387&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028387&Relationship=Bride



