

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Peter street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1782
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	3 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 348
Source	LDS Film 93833
Parent Of	Maria Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021470&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021470&Relationship=2ndParent



