

Nanny Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030282
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Richardson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Orange street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jan 1779
Date Of Death	15 Jan 1779
Register	Burials 1779, Page 18, Entry 15
Source	LDS Film 93833
Parent	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030282&Relationship=1stParent



